"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"429","","","TV Muttenz Basket 1","BC Moutier 1","Margelacker 1","17.04.2024","20:20","84","45"
"9672","","","BC Moutier","BC Münchenstein 2","Omnisports 2","19.04.2024","19:30","0","0"
"9492","","","BC Moutier","TV Muttenz Basket","Omnisports 1","19.04.2024","20:00","0","0"
"484","","","JuraBasket 2","BC Moutier 2","Centre professionel 1 Delémont ","19.04.2024","20:30","0","0"
"9682","","","BC Bären Kleinbasel","BC Moutier","Erlenmatt 1","25.04.2024","19:30","0","0"
"9501","","","BC Moutier","BC Bären Kleinbasel","Omnisports 1","26.04.2024","19:00","0","0"
"9687","","","BC Moutier","CVJM Riehen Basket","Omnisports 2","29.04.2024","19:00","0","0"
"9737","","","BC Allschwil-ALGON 4","BC Moutier","Neu-Allschwil 3","01.05.2024","18:30","0","0"
"9696","","","BC Moutier","SC Uni Basel Basket 2","Omnisports 2","03.05.2024","19:00","0","0"
"9476","","","BC Moutier","TSV Rheinfelden","Omnisports 1","03.05.2024","20:00","0","0"
"9740","","","BC Moutier","TSV Rheinfelden 1","Omnisports 2","06.05.2024","19:00","0","0"
"9745","","","BC Moutier","BC Arlesheim","Omnisports 1","13.05.2024","19:00","0","0"
