"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"505","","","BC Arlesheim 5","TSV Rheinfelden 3","Gym. Münchenstein 2","17.01.2024","20:30","31","56"
"9728","","","BC Allschwil-ALGON 4","TSV Rheinfelden 1","Neu-Allschwil 3","19.01.2024","18:30","90","44"
"304","","","TSV Rheinfelden","BC Allschwil","Engerfeld - Neu 3","19.01.2024","20:30","37","47"
"12427","","","JuraBasket 2","TSV Rheinfelden","Engerfeld - Neu 3","21.01.2024","10:55","1","3"
"12408","","","Liestal Basket 44","TSV Rheinfelden","Engerfeld - Neu 1","21.01.2024","13:45","34","36"
"12130","","","TSV Rheinfelden 1","JuraBasket 2","Engerfeld 1","24.01.2024","18:30","84","74"
"463","","","TSV Rheinfelden 2","BC Moutier 2","Engerfeld - Neu 2","26.01.2024","20:30","49","37"
"306","","","TSV Rheinfelden","BC Pratteln 1","Engerfeld 1","29.01.2024","20:30","25","60"
"9521","","","TSV Rheinfelden 1","SC Uni Basel Basket","Engerfeld - Neu 1","31.01.2024","18:30","39","119"
"414","","","TV Muttenz Basket 1","TSV Rheinfelden 1","Margelacker 1","31.01.2024","20:20","68","79"
"469","","","TSV Rheinfelden 2","JuraBasket 2","Engerfeld - Neu 2","02.02.2024","20:30","49","51"
"12489","","","TSV Rheinfelden","BC Pratteln 2","La Blancherie 1","04.02.2024","13:45","37","38"
"9480","","","TSV Rheinfelden","BC Arlesheim 2","Engerfeld 1","07.02.2024","20:30","96","52"
"419","","","TSV Rheinfelden 1","BC Moutier 1","Engerfeld - Neu 1","07.02.2024","20:30","78","47"
"9656","","","SC Uni Basel Basket 2","TSV Rheinfelden 2","Gym. Münchenstein 1","09.02.2024","18:30","98","38"
"9675","","","JuraBasket 2","TSV Rheinfelden 2","Centre professionel 1 Delémont ","10.02.2024","16:00","20","0"
"473","","","BBC Laufen","TSV Rheinfelden 2","Serafin Primarschule","27.02.2024","19:45","65","37"
"12129","","","TSV Rheinfelden 1","BC Münchenstein 1 a.K","Engerfeld - Neu 1","28.02.2024","18:30","42","74"
"509","","","TSV Rheinfelden 3","BC Allschwil 2","Engerfeld - Neu 3","01.03.2024","20:30","37","73"
"12436","","","TSV Rheinfelden","Liestal Basket 44","Frenkenbündten 2","03.03.2024","09:30","4","2"
"12495","","","TV Muttenz Basket 2","TSV Rheinfelden","Frenkenbündten 4","03.03.2024","09:30","49","38"
"12389","","","TSV Rheinfelden","BC Allschwil-ALGON 3","Frenkenbündten 1","03.03.2024","12:20","3","3"
"12499","","","TSV Rheinfelden","BC Pratteln 2","Frenkenbündten 4","03.03.2024","12:20","28","41"
"9660","","","TSV Rheinfelden 2","BC Allschwil-ALGON 4","Engerfeld - Neu 1","04.03.2024","18:30","40","106"
"9734","","","BC Bären Kleinbasel 3","TSV Rheinfelden 1","Dreirosen Halle 2","05.03.2024","18:30","63","87"
"483","","","CVJM Riehen Basket 2","TSV Rheinfelden 2","Wasserstelzen 1","05.03.2024","20:30","35","43"
"9730","","","TSV Rheinfelden 1","BC Moutier","Engerfeld - Neu 3","08.03.2024","19:00","68","29"
"9504","","","BC Allschwil-ALGON 1","TSV Rheinfelden","Wasgenring Ost","08.03.2024","20:15","32","66"
"9686","","","BC Münchenstein 2","TSV Rheinfelden 2","Kuspo Bruckfeld 2","10.03.2024","13:00","121","37"
"9528","","","BC Arlesheim","TSV Rheinfelden 1","Hagenbuchen 1","11.03.2024","18:30","74","45"
"9744","","","TSV Rheinfelden 1","BC Bären Kleinbasel 3","Engerfeld 1","13.03.2024","18:30","61","55"
"9680","","","TSV Rheinfelden 2","TV Muttenz Basket","Engerfeld - Neu 1","13.03.2024","18:30","63","110"
"9490","","","TSV Rheinfelden","CVJM Riehen Basket","Engerfeld 1","13.03.2024","20:30","82","65"
"486","","","TSV Rheinfelden 2","BC Pratteln 1","Engerfeld - Neu 2","15.03.2024","20:30","59","75"
"12505","","","TSV Rheinfelden","BC Allschwil-ALGON 3","Kuspo Pratteln 1","16.03.2024","09:30","24","51"
"12501","","","BC Pratteln 1","TSV Rheinfelden","Kuspo Pratteln 3","16.03.2024","12:20","46","35"
"12396","","","BC Bären Kleinbasel 2","TSV Rheinfelden","Kuspo Pratteln 1","17.03.2024","12:20","2","5"
"9487","","","Liestal Basket 44","TSV Rheinfelden","Gitterli","17.03.2024","13:00","26","112"
"9691","","","TSV Rheinfelden 2","BC Moutier","Engerfeld - Neu 1","18.03.2024","19:00","49","70"
"316","","","JuraBasket","TSV Rheinfelden","EHMP","19.03.2024","20:30","44","29"
"428","","","CVJM Birsfelden","TSV Rheinfelden 1","Rheinpark-Halle","20.03.2024","20:15","42","79"
"512","","","BC Arlesheim 5","TSV Rheinfelden 3","Gym. Münchenstein 2","20.03.2024","20:30","38","68"
"9736","","","BC Arlesheim","TSV Rheinfelden 1","Gerenmatte","22.03.2024","18:30","49","110"
"422","","","BC Arlesheim 4","TSV Rheinfelden 1","Hagenbuchen 2","27.03.2024","20:30","68","52"
"12506","","","TSV Rheinfelden","BC Pratteln 1","Hagenbuchen 3","13.04.2024","10:55","0","0"
"12383","","","TSV Rheinfelden","BC Pratteln","Kriegacker 1","14.04.2024","10:55","0","0"
"12417","","","BC Allschwil-ALGON 3","TSV Rheinfelden","Kriegacker 2","14.04.2024","13:45","0","0"
"9495","","","SC Uni Basel Basket","TSV Rheinfelden","Gym. Oberwil 1","22.04.2024","18:30","0","0"
"289","","","BC Allschwil","TSV Rheinfelden","Neu-Allschwil 2","23.04.2024","18:30","0","0"
"9738","","","TSV Rheinfelden 1","BC Allschwil-ALGON 4","Engerfeld - Neu 3","24.04.2024","18:30","0","0"
"9539","","","TSV Rheinfelden 1","BC Bären Kleinbasel 2","Engerfeld - Neu 1","24.04.2024","18:30","0","0"
"12513","","","TSV Rheinfelden","Perrefitte Basket","Sporthalle Niederholz 2","27.04.2024","09:30","0","0"
"12492","","","TSV Rheinfelden","BC Allschwil- FEMINA","Sporthalle Niederholz 3","27.04.2024","12:20","0","0"
"517","","","BC Pratteln 2","TSV Rheinfelden 3","Kuspo Pratteln 1","27.04.2024","13:00","0","0"
"291","","","BC Pratteln 1","TSV Rheinfelden","Kuspo Pratteln 1","27.04.2024","15:00","0","0"
"9535","","","BC Pratteln","TSV Rheinfelden 1","Kuspo Pratteln 3","27.04.2024","15:00","0","0"
"458","","","BC Pratteln 1","TSV Rheinfelden 2","Kuspo Pratteln 3","27.04.2024","17:00","0","0"
"9697","","","BC Bären Kleinbasel","TSV Rheinfelden 2","Erlenmatt 1","02.05.2024","18:30","0","0"
"9476","","","BC Moutier","TSV Rheinfelden","Omnisports 1","03.05.2024","20:00","0","0"
"313","","","TSV Rheinfelden","TV Muttenz Basket","Engerfeld - Neu 3","03.05.2024","20:30","0","0"
"9664","","","Liestal Basket 44 2","TSV Rheinfelden 2","Gitterli","04.05.2024","13:00","0","0"
"12433","","","Perrefitte Basket","TSV Rheinfelden","Engerfeld - Neu 2","05.05.2024","09:30","0","0"
"12430","","","TSV Rheinfelden","TV Muttenz Basket 2","Engerfeld - Neu 2","05.05.2024","12:20","0","0"
"9740","","","BC Moutier","TSV Rheinfelden 1","Omnisports 2","06.05.2024","19:00","0","0"
"461","","","SC Uni Basel Basket 2","TSV Rheinfelden 2","Gym. Oberwil 1","08.05.2024","20:30","0","0"
"310","","","TSV Rheinfelden","CVJM Lörrach","Engerfeld - Neu 3","10.05.2024","20:30","0","0"
